#,Observatory,Country,Discoveries,all MPEC observations,all MPEC Objects,NEO MPEC observations,NEO MPEC objects,comet MPEC observations,comet MPEC objects,NEO observations,NEO objects,comet observations,comet objects, all observations,all objects
1,"W92  MASTER-OAFA Observatory, San Juan","Argentina","0","0","0","0","0","0","0","143","28","3","1","146","29",
2,"X31  Galileo Galilei Observatory, Oro Verde","Argentina","0","96","23","66","18","30","5","17","4","5","2","118","29",
3,"834  Buenos Aires-AAAA","Argentina","0","0","0","0","0","0","0","119","31","0","0","119","31",
4,"I47  Pierre Auger Observatory, Malargue","Argentina","0","18","5","0","0","18","5","0","0","8","3","26","8",
5,"808  El Leoncito","Argentina","0","0","0","0","0","0","0","0","0","6","2","6","2",
6,"I32  Observatorio Beta Orionis, Rosario","Argentina","0","0","0","0","0","0","0","0","0","3","1","3","1",
7,"X39  Observatorio Antares, Pilar","Argentina","0","0","0","0","0","0","0","105","1","0","0","105","1",
8,"E23  Arcadia","Australia","0","224","68","200","64","24","4","56","15","0","0","280","83",
9,"Q38  Swan Hill","Australia","0","16","2","0","0","16","2","0","0","213","30","229","32",
10,"Q56  Heaven's Mirror Observatory, Yass","Australia","0","2","1","0","0","2","1","0","0","0","0","2","1",
11,"Q62  iTelescope Observatory, Siding Spring","Australia","1","174","51","59","19","115","32","113","25","412","89","699","165",
12,"Q68  Blue Mountains Observatory, Leura","Australia","0","0","0","0","0","0","0","129","19","33","3","162","22",
13,"Q63  Siding Spring-LCO A","Australia","0","25","7","22","6","3","1","49","8","4","1","78","16",
14,"Q70  Glenlee Observatory, Glenlee","Australia","0","4","1","4","1","0","0","23","5","0","0","27","6",
15,"E10  Siding Spring-Faulkes Telescope South","Australia","0","45","11","15","4","30","7","34","10","0","0","79","21",
16,"Q64  Siding Spring-LCO B","Australia","0","9","3","9","3","0","0","16","4","8","1","33","8",
17,"Q66  Siding Spring-Janess-G, JAXA","Australia","0","0","0","0","0","0","0","2","1","0","0","2","1",
18,"423  North Ryde","Australia","0","0","0","0","0","0","0","0","0","15","5","15","5",
19,"Q59  Siding Spring-LCO Clamshell #2","Australia","0","3","1","0","0","3","1","0","0","3","1","6","2",
20,"Q55  SkyMapper, Siding Spring","Australia","0","0","0","0","0","0","0","6","1","0","0","6","1",
21,"D20  Zadko Observatory, Wallingup Plain","Australia","0","1","1","1","1","0","0","0","0","0","0","1","1",
22,"260  Siding Spring Observatory-DSS","Australia","0","0","0","0","0","0","0","2","1","0","0","2","1",
23,"Q81  Caloundra West","Australia","0","0","0","0","0","0","0","0","0","6","1","6","1",
24,"E12  Siding Spring Survey","Australia","0","0","0","0","0","0","0","8","1","0","0","8","1",
25,"Q58  Siding Spring-LCO Clamshell #1","Australia","0","0","0","0","0","0","0","5","1","0","0","5","1",
26,"Q60  ISON-SSO Observatory, Siding Spring","Australia","0","0","0","0","0","0","0","3","1","0","0","3","1",
27,"Q67  JBL Observatory, Bathurst","Australia","0","0","0","0","0","0","0","1","1","0","0","1","1",
28,"A71  Stixendorf","Austria","0","59","11","0","0","59","11","0","0","594","88","653","99",
29,"C47  Nonndorf","Austria","0","11","4","9","3","2","1","35","7","140","20","186","31",
30,"045  Vienna (since 1879)","Austria","0","0","0","0","0","0","0","12","1","0","0","12","1",
31,"G00  AZM Martinsberg, Oed","Austria","0","8","2","0","0","8","2","40","1","79","14","127","17",
32,"C36  Starry Wanderer Observatory, Baran'","Belarus","0","0","0","0","0","0","0","9","2","95","8","104","10",
33,"A98  Observatory Mazzarot-1, Baran'","Belarus","0","0","0","0","0","0","0","33","4","692","43","725","47",
34,"B96  Brixiis Observatory, Kruibeke","Belgium","0","41","7","0","0","41","7","0","0","975","75","1016","82",
35,"L12  Koksijde","Belgium","0","0","0","0","0","0","0","0","0","39","7","39","7",
36,"C18  Frasnes-Lez-Anvaing","Belgium","0","0","0","0","0","0","0","5","1","0","0","5","1",
37,"K85  Kelmis","Belgium","0","0","0","0","0","0","0","163","8","86","4","249","12",
38,"145  's-Gravenwezel","Belgium","0","0","0","0","0","0","0","0","0","8","1","8","1",
39,"C23  Olmen","Belgium","0","16","3","13","2","3","1","88","10","1142","52","1246","65",
40,"X74  Observatorio Campo dos Amarais","Brazil","2","54","11","48","9","6","2","122","33","87","9","263","53",
41,"Y00  SONEAR Observatory, Oliveira","Brazil","4","845","242","760","227","85","15","511","94","129","15","1485","351",
42,"Y16  ROCG, Campos dos Goytacazes","Brazil","0","0","0","0","0","0","0","3","1","0","0","3","1",
43,"X70  Observatorio OATU, Tupi Paulista","Brazil","0","0","0","0","0","0","0","8","2","0","0","8","2",
44,"Y28  OASI, Nova Itacuruba","Brazil","0","0","0","0","0","0","0","28","1","0","0","28","1",
45,"U55  Golden Ears Observatory, Maple Ridge","Canada","0","77","29","77","29","0","0","216","56","27","6","320","91",
46,"658  Dominion Astrophysical Observatory","Canada","0","28","5","15","3","13","2","79","15","396","39","503","59",
47,"851  Burke-Gaffney Observatory, Halifax","Canada","0","2","1","2","1","0","0","302","5","69","8","373","14",
48,"I22  Abbey Ridge Observatory, Stillwater Lake","Canada","0","81","8","78","7","3","1","370","7","195","22","646","37",
49,"H89  Galaxy Blues Observatory, Gatineau","Canada","0","0","0","0","0","0","0","3","1","0","0","3","1",
50,"807  Cerro Tololo Observatory, La Serena","Chile","13","2503","659","2352","634","151","25","5754","894","12","3","8269","1556",
51,"304  Las Campanas Observatory","Chile","1","267","46","237","43","30","3","6","1","3","1","276","48",
52,"309  Cerro Paranal","Chile","1","28","6","28","6","0","0","123","29","95","3","246","38",
53,"W88  Slooh.com Chile Observatory, La Dehesa","Chile","0","79","17","19","7","60","10","268","53","721","72","1068","142",
54,"W89  Cerro Tololo-LCO Aqawan A #1","Chile","0","5","2","0","0","5","2","7","1","5","2","17","5",
55,"X02  Telescope Live, El Sauce","Chile","0","46","18","13","3","33","15","6","2","53","5","105","25",
56,"G39  ROAD, San Pedro de Atacama","Chile","0","17","4","0","0","17","4","0","0","3","1","20","5",
57,"W85  Cerro Tololo-LCO A","Chile","0","14","3","9","2","5","1","61","15","16","2","91","20",
58,"W84  Cerro Tololo-DECam","Chile","425","6765","486","6687","482","78","4","1511","123","130","12","8406","621",
59,"W86  Cerro Tololo-LCO B","Chile","1","10","2","6","1","4","1","74","12","3","1","87","15",
60,"X03  Observatoire SADR, Poroto","Chile","0","10","2","0","0","10","2","0","0","930","142","940","144",
61,"W94  MAP, San Pedro de Atacama","Chile","58","270","79","252","74","18","5","455","120","33","9","758","208",
62,"W74  Danish Telescope, La Silla","Chile","0","11","1","11","1","0","0","0","0","0","0","11","1",
63,"W87  Cerro Tololo-LCO C","Chile","0","23","6","23","6","0","0","45","10","21","3","89","19",
64,"X01  Observatory Hurtado, El Sauce","Chile","0","2","1","2","1","0","0","0","0","0","0","2","1",
65,"W95  Observatorio Panameno, San Pedro de Atacama","Chile","0","577","70","465","66","112","4","36","11","17","4","630","85",
66,"I33  SOAR, Cerro Pachon","Chile","0","6","1","0","0","6","1","4","1","9","2","19","4",
67,"W93  Korea Microlensing Telescope Network-CTIO","Chile","1","23","2","23","2","0","0","0","0","0","0","23","2",
68,"I11  Gemini South Observatory, Cerro Pachon","Chile","2","13","2","0","0","13","2","0","0","5","1","18","3",
69,"W79  Cerro Tololo-LCO Aqawan B #1","Chile","0","3","1","0","0","3","1","8","1","3","1","14","3",
70,"W76  CHILESCOPE Observatory, Rio Hurtad","Chile","0","0","0","0","0","0","0","10","3","3","1","13","4",
71,"809  European Southern Observatory, La Silla","Chile","0","3","1","3","1","0","0","0","0","0","0","3","1",
72,"269  New Horizons KBO Search-Magellan/Baade","Chile","0","0","0","0","0","0","0","5","1","0","0","5","1",
73,"I03  European Southern Obs., La Silla--ASTROVIRTEL","Chile","0","3","1","3","1","0","0","0","0","0","0","3","1",
74,"W98  Polonia Observatory, San Pedro de Atacama","Chile","0","2","1","2","1","0","0","7","1","0","0","9","2",
75,"N88  Xingming Observatory #3, Nanshan","China","0","391","97","388","96","3","1","143","22","0","0","534","119",
76,"D29  Purple Mountain Observatory, XuYi Station","China","6","63","16","51","14","12","2","3354","601","474","73","3891","690",
77,"G26  Fushan Observatory, Mt Shaohua","China","0","0","0","0","0","0","0","0","0","499","33","499","33",
78,"P18  Birch Forest Observatory, LaBaGouMen","China","0","3","1","3","1","0","0","4","1","6","1","13","3",
79,"N86  Xingming Observatory-KATS, Nanshan","China","0","0","0","0","0","0","0","65","14","31","6","96","20",
80,"N56  Jiama'erdeng Tianwentai, Ali, Tibet","China","0","14","1","0","0","14","1","12","5","6","2","32","8",
